"G2F:  2014, 2015, 2016, 2017, & 2018 - Lines Used",,,,,,
Pedigree,2014 Plot load,2015 Plot Load,2016 Plot Load,2017 Plot Load,2018 Plot Load ,
740,0,27,0,0,0,
2369,0,27,0,0,0,
(CML442-B*CML343-B-B-B-B-B-B)-B-B-1-1-B-B-B-1-B12-1-B19/LH195,0,0,32,8,0,
(CML450-B*TX110)-B-3-B-1-B-B-1-1-B18-B21-B8/LH195,0,0,9,0,0,
(LAMA2002-35-2-B-B-B-B_CG44)-1-3-B-1-1-B24-B5-B16/LH195,0,28,0,0,0,
(LAMA2002-35-2-B-B-B-B_CG44)-1-3-B-1-1-B24-B5-B16/TX777,0,12,0,0,0,
(TX739);LAMA2002-10-1-B-B-B-B3-B7ORANGE-B6/LH195,0,6,0,0,0,
(TX739);LAMA2002-10-1-B-B-B-B3-B7ORANGE-B6/PB80,5,0,0,0,0,
???TX205/LH195,0,11,0,0,0,
???TX205/PB80,7,0,0,0,0,
2369/3IIH6,0,0,38,84,0,
2369/LH123HT,0,0,37,476,92,
2369/PHN82,0,0,0,76,92,
2369/PHZ51,0,31,12,40,92,
2FACC/3IIH6,0,0,18,38,92,
31G66,1,1,0,0,92,
31G71,0,1,0,0,92,
33M54,0,1,0,0,92,
4N506/3IIH6,0,0,18,38,92,
5624VT3PRIB,0,1,0,0,92,
6F629/3IIH6,0,0,18,34,92,
740/PB80,0,7,0,0,92,
740/PHB47,0,7,0,0,92,
78010/3IIH6,0,0,0,2,92,
A3G-3-3-1-313/3IIH6,0,0,5,7,92,
A619,0,27,0,0,92,
A632,0,27,0,0,92,
A632/3IIH6,0,0,18,34,92,
A634,0,27,0,0,92,
A634/3IIH6,0,0,18,34,92,
A634/LH82,0,14,0,0,92,
A634/PHZ51,0,14,0,0,92,
A635/3IIH6,0,0,18,39,92,
A635/LH82,0,8,0,0,92,
A635/PHZ51,0,8,0,0,92,
A641/LH82,0,14,0,0,92,
A641/PHZ51,0,14,0,0,92,
A672/LH82,0,15,0,0,92,
A672/PHZ51,0,15,0,0,92,
A679/3IIH6,0,0,18,89,92,
A679/LH82,0,12,0,0,92,
A679/PHZ51,0,12,0,0,92,
A680/3IIH6,0,0,18,34,92,
A680/LH82,0,14,0,0,92,
A680/PHZ51,0,14,0,0,92,
A7270G8,0,1,0,0,92,
AH83/3IIH6,0,0,17,1,92,
ARGNETINE FLINTY COMPOSITE-C(1)-37-B-B-B2-1-B25/LH195,5,0,0,0,92,
B103/LH82,0,8,0,0,92,
B103/PHB47,0,9,0,0,92,
B103/PHZ51,0,17,0,0,92,
B104/3IIH6,0,0,18,34,92,
B104/LH82,0,15,0,0,92,
B104/PHZ51,0,15,0,0,92,
B105/3IIH6,0,0,18,63,92,
B105/LH82,0,9,0,0,92,
B105/PHZ51,0,9,0,0,92,
B106/LH82,0,16,0,0,92,
B106/PHZ51,0,16,0,0,92,
B109/3IIH6,0,0,18,34,92,
B109/LH82,0,16,0,0,92,
B109/PHZ51,0,16,0,0,92,
B110/3IIH6,0,0,18,34,92,
B111/3IIH6,0,0,18,33,92,
B111/LH82,0,18,0,0,92,
B111/PHZ51,0,18,0,0,92,
B118/PHB47,0,14,0,0,92,
B119/3IIH6,0,0,18,34,92,
B119/LH82,0,19,0,0,92,
B119/PHZ51,0,19,0,0,92,
B14,0,27,0,0,92,
B14/3IIH6,0,0,18,26,92,
B14A/C103,0,30,3,0,92,
B14A/H95,17,28,38,76,93,
B14A/LH82,0,5,0,0,93,
B14A/MO17,6,5,38,84,96,
B14A/OH43,17,28,38,60,95,
B2/3IIH6,0,0,17,0,95,
B37,0,27,0,0,95,
B37/C103,21,28,0,0,95,
B37/H95,22,31,41,48,95,
B37/MO17,18,5,38,36,92,
B37/Oh43,18,28,38,34,97,
B37/PHZ51,0,6,0,0,97,
B68/LH82,0,12,0,0,97,
B68/PHZ51,0,12,0,0,97,
B73,0,27,0,0,97,
B73/3IIH6,0,0,26,114,97,
B73/LH162,0,0,10,0,97,
B73/MO17,24,31,41,60,98,
B73/OH7B,0,2,0,0,98,
B73/PHG35,22,31,3,0,98,
B73/PHM49,22,31,41,40,97,
B73/PHN82,22,31,41,84,98,
B73/PHP02,0,1,0,0,98,
B73/PHZ51,0,31,42,146,98,
B73/TX205,24,31,3,4,98,
B73/TX6252,0,0,9,40,98,
B73/TX775,0,0,0,36,98,
B73/TX777,0,0,22,18,98,
B73/TX779,0,0,0,37,98,
B73_NC230-032-1-1-1-1/LH195,5,0,0,0,97,
B73_NC230-040-1-1-1-1/LH185,7,0,0,0,97,
B73_NC230-040-1-1-1-1/LH198,9,0,0,0,97,
B73_NC230-041-1-1-1-1/LH185,7,5,0,0,97,
B73_NC230-041-1-1-1-1/LH195,7,0,0,0,97,
B73_NC230-041-1-1-1-1/LH198,9,0,0,0,97,
B73_NC230-041-1-1-1-1/PB80,7,0,0,0,97,
B73_NC230-059-1-1-1-1/LH185,7,16,0,0,97,
B73_NC230-059-1-1-1-1/LH198,9,0,0,0,97,
B73_NC230-126-1-1-1-1/LH195,7,0,0,0,97,
B73_NC230-127-1-1-1-1/LH195,3,0,0,0,97,
B73_NC230-127-1-1-1-1/PB80,7,0,0,0,97,
B73_NC230-128-1-1-1-1/LH195,7,0,0,0,97,
B73_NC230-128-1-1-1-1/PB80,7,0,0,0,97,
B73_NC230-129-1-1-1-1/LH185,7,11,0,0,97,
B73_NC230-129-1-1-1-1/LH195,7,0,0,0,97,
B73_NC230-129-1-1-1-1/LH198,9,0,0,0,97,
